"country","actual.minus.target","dumping_defendant","AD_measures","GDP.share.contri","score.troops","openness","IMF.VP.SM","IMF.VP.70","IMF.VP.85","Nat.Resources","Nat.Resources.se","Nat.Res.l","Nat.Res.h","Legal.Matters","Legal.Matters.se","Leg.Mat.l","Leg.Mat.h","Palestine","Conv.Weapons","Nuclear","Equity","Palestine.se","Conv.Weapons.se","Nuclear.se","Equity.se","Palestine.l","Palestine.h","Conv.Weapons.l","Conv.Weapons.h","Nuclear.l","Nuclear.h","Equity.l","Equity.h"
"Azerbaijan",NA,NA,NA,NA,-0.160286702246902,82378.3010177773,NA,NA,NA,0.405966307838477,0.196310474694995,-0.0456987180999517,0.742236105415222,0.137861918635873,0.343515835340593,-0.444672703232416,0.878635867084794,0.591373941791447,0.148673501206349,0.225200939355004,0.214042628010575,0.0961973854080792,0.0610445573677139,0.0901920735220854,0.0737003173912589,0.419020597569334,0.801260533901164,0.0266348855901134,0.269803130552916,0.0635582782789197,0.400210283332382,0.0784096448124888,0.363244957485403
"Bahamas",NA,NA,NA,0.144715864971142,-0.160286702246902,10329.4833375276,NA,NA,NA,-0.983366513858253,0.451728911108902,-1.90802194468047,-0.178180120986754,0.0942855048386475,0.352960423354152,-0.542583304060326,0.81002394279788,0.276141817489524,-0.122354904943005,0.453671045015902,-0.111086947119668,0.0830635411580081,0.0634960223228307,0.0928532012697519,0.0809196617106494,0.105973869468147,0.440272638566578,-0.247978641922691,0.00646589186444773,0.281163389191505,0.641260042612893,-0.262596373851885,0.0527115722250664
"Bahrain",NA,NA,NA,0.113141117735801,-0.160286702246902,52218.572198829,NA,NA,NA,-0.496971293504457,0.380242277464255,-1.30934557030856,0.146943425536064,-0.104088586055231,0.321364547806403,-0.671398576253142,0.593668299734596,1.46068268765142,0.301989246456483,2.31281346934137,-0.186260713033277,0.400482002070945,0.127278004647173,0.404125973810653,0.166300068088103,0.748823976187609,2.35190658452601,0.0554098343642439,0.558020784962349,1.57101748049124,3.13464259808706,-0.532300570846024,0.106574028323179
"Bangladesh",NA,0.666666666666667,0,NA,2.01176594327745,102059.042331278,NA,NA,NA,0.41447258948037,0.17209052217907,0.0475671988530587,0.71772119882,-0.780959518270285,0.167566596652635,-1.12470407047202,-0.458640678478958,0.553178954745001,0.102746249100574,0.895888509937365,-0.361175835198963,0.123089984987646,0.0805346520057743,0.170508824821945,0.112864022692976,0.324277254422054,0.805916524842661,-0.0640771543993965,0.261121440876644,0.608569279304618,1.24304985575187,-0.595405092438953,-0.149270254591548
"Barbados",NA,NA,NA,NA,-0.160286702246902,10085.0708437916,NA,NA,NA,-0.65052287545268,0.372345066494989,-1.4395000604971,-0.00191611063856941,-0.806370409728526,0.225019306167107,-1.22389675356487,-0.345835106914374,0.631540414344348,0.0212779495210212,0.617539197572361,-0.167963463841956,0.143142637749345,0.0783695625809698,0.162251934419974,0.112341555491683,0.373496516509735,0.937784301499884,-0.134003966759234,0.174180540099205,0.348453651887109,0.97561459385519,-0.377142914351236,0.0589706051819428
"Belarus",-0.28,1,NA,NA,0.458750550224919,178675.958963536,NA,NA,NA,0.642771926799694,0.123099388371105,0.39933102125419,0.876861423620231,0.13547149475927,0.30625903075142,-0.441422471711739,0.740350514185091,0.562594652972792,0.223026243808041,0.161760932361706,0.0906563839570309,0.086680062877286,0.0600455676224985,0.0789685409913855,0.0673097086868233,0.405148649574099,0.747740638960449,0.105165232678974,0.340932943520617,0.0178635869594602,0.314688022576774,-0.0378765570932013,0.227905907471993
"Belgium",-0.01,0.333333333333333,0,0.164550306844472,1.78629699100034,684145.724258547,14.21,47.03,81.41,1.05346789832651,0.140937323062452,0.784693683003968,1.33088277938497,-0.044916085595864,0.296416425992074,-0.534906656442515,0.626736813273327,0.159500847760326,-1.35973158693332,-0.272028241384602,1.72814434090291,0.162800762974166,0.243284683964839,0.173934128981076,0.301146462441781,-0.182232208520403,0.464456035810678,-1.90194046080099,-0.957464935821957,-0.602262745904895,0.0713085407394537,1.21937108172487,2.39634967160536
"Belize",NA,NA,NA,NA,-0.160286702246902,4160.14526821416,NA,NA,NA,-0.345912229351536,0.341241700303687,-1.08787287310724,0.267338777501984,0.250632278658857,0.373831696040872,-0.427005695687968,1.02049770018165,0.560169743657092,-0.142633265602296,0.605440421414484,0.0394202297474143,0.126656014711735,0.0670049563929748,0.138815431483067,0.0962232830721514,0.317114957963353,0.836494122840907,-0.272718820093744,-0.0112320367546509,0.366905922340853,0.892352751844638,-0.152128393518414,0.224568648535422
"Benin",NA,NA,NA,NA,2.18620404862688,5234.55141283379,NA,NA,NA,-0.490555588473202,0.349650268036973,-1.21934059003817,0.130286035235707,0.804974871568364,0.395387786490772,0.0607733771287308,1.58557571556142,0.353262098907634,0.119814479848283,0.260776291924665,-0.0389574785672777,0.066972637265175,0.0558862296859436,0.0735578361170244,0.0714072952436482,0.226927071726119,0.495195399918281,0.00721827259565311,0.226472842515967,0.126044141155236,0.409061221059478,-0.173634456229186,0.106887251258112
"Bermuda",NA,NA,NA,NA,-0.160286702246902,3575.59429580136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"Bhutan",NA,NA,NA,NA,-0.160286702246902,3123.4900647956,NA,NA,NA,-0.632975576021534,0.357361211320809,-1.37583904214579,0.0357479391948043,-1.43120356028906,0.242921294577938,-1.9608892746654,-1.00918228949515,0.456995717877175,0.194187763020746,0.150205643405755,-0.19614923956365,0.0692522716727616,0.0621977873329268,0.0657628728061792,0.0703402618851114,0.331689156898833,0.606924607517482,0.0667053088206195,0.311140934039949,0.0284893808162345,0.275917132292563,-0.334093688299182,-0.0545380698565697
"Bolivia",NA,NA,NA,NA,1.95036765315253,33100.499087821,NA,NA,NA,-0.0569426383597097,0.309264598263159,-0.714750807952487,0.473509695166856,0.564097952931381,0.385503260525794,-0.174380862525298,1.32223371431299,0.765746660618877,-0.00143933695408142,0.238041045949966,-0.157363847139158,0.137308537003172,0.0725561710062583,0.0981353449717915,0.0958277849645474,0.524853713922771,1.0606743929648,-0.144783999829112,0.136073383689002,0.0689186273864235,0.428590029261955,-0.350044569024293,0.0293819154349962
"Bosnia and Herzegovina",NA,1,NA,NA,1.68050182987329,28512.1833832373,NA,NA,NA,0.564535720807249,0.170164869497538,0.199422955857624,0.865647320387273,1.45173161980544,0.349030103537645,0.718972035225378,2.11857848178184,0.20312443770667,-0.407378085421578,-0.0540423928794927,0.498420928303766,0.0921262505928884,0.0810771897644167,0.0846100645746888,0.101724291638479,0.022857837349968,0.38767960775743,-0.575284124639488,-0.253649612733875,-0.221182112346207,0.114322965833084,0.308130043951794,0.695827435322255
"Botswana",NA,NA,NA,NA,1.15075018096273,20975.7727808238,NA,NA,NA,-0.391666270000183,0.350247116695792,-1.10801271811694,0.244457145554372,0.351696103641731,0.385247871964564,-0.361268902579491,1.11231394196099,0.306588216675394,-0.0632609641950121,0.525589114535213,-0.0575537119621057,0.0876942451382486,0.0662913541252721,0.108806852311901,0.0838579536780266,0.128833616575751,0.484199950846197,-0.185363506414032,0.0740093383595536,0.330017213571179,0.747286528370656,-0.216205224893501,0.114162077629559
"Brazil",NA,13.1666666666667,7,NA,1.59673927154571,485585.382714606,8.09,27.22,54.63,0.205648203283117,0.259063691824757,-0.333774468883134,0.663484631654797,1.23526706127308,0.375776492308597,0.494187979991734,1.95198475231107,0.699124049649214,-0.105105020769957,0.290040943871505,0.0661885368236923,0.116814673098864,0.0656293943270784,0.102274408545779,0.0822457296508464,0.491537277571482,0.93826226699618,-0.237858915710759,0.021766733088649,0.114101444923923,0.489189753349234,-0.0921646020887696,0.224040343564032
"Brunei",NA,NA,NA,NA,1.4190653495167,28799.5263011599,NA,NA,NA,-0.132746422088349,0.307626700643488,-0.807787744443251,0.396653437085024,-1.48632457160947,0.248161727934416,-2.00728002214605,-1.03677820276209,0.75080634149884,0.147189785581853,0.665927651744075,-0.188845863648236,0.149701790991581,0.0759079337989018,0.164831570821745,0.124511652620277,0.488613390955398,1.07048651041993,-0.00757408094351922,0.28496857586458,0.387196757747849,1.04658320861922,-0.441540891029903,0.0491138296568466
"Bulgaria",-0.41,0.5,0,NA,1.40358488792374,121326.108082982,NA,NA,NA,1.08509110820428,0.15118498465854,0.794410267885416,1.39985640531049,0.566027793434055,0.322088598734001,-0.0357437303098557,1.24271127690197,-0.0344494233713048,-0.688514565877299,-0.119172233741607,0.756649814928061,0.114518558098595,0.144125199037568,0.0920651270946193,0.141939010117691,-0.2576472873077,0.193687454930314,-1.00134806487138,-0.438058729394967,-0.315759225226386,0.0463614982803113,0.495992912880061,1.05968087893012
"Burkina Faso",NA,NA,NA,NA,1.77537851276927,5517.65325612599,NA,NA,NA,0.0121758901776509,0.286066908686116,-0.585552367699968,0.534563518137987,1.17707928269422,0.389578908451133,0.397685092747177,1.90205408631077,0.375633749534133,0.0357174683138855,0.364347530230193,-0.217693588114135,0.079725460360998,0.0683533247609764,0.098103332675848,0.0891220468178081,0.231273494417245,0.546960060407267,-0.100538639859692,0.169032748128702,0.190037107275033,0.563000420239155,-0.390761091477003,-0.0416469630176596
"Burundi",NA,NA,NA,NA,1.25175533055142,1185.31540535427,NA,NA,NA,-0.799830507457331,0.40258043532275,-1.66416396966249,-0.0668700510232447,-0.619566553147566,0.266992054299659,-1.11205693183107,-0.0568324968180433,0.207072306902772,-0.149108675785574,0.274084613461322,-0.112467019211381,0.0729088964212289,0.0590714374573911,0.0714037249574742,0.0675045506102466,0.0635975950094166,0.354600409912045,-0.267264397216744,-0.032668828468676,0.142867072036679,0.418645402484851,-0.239772801634272,0.0195406079905896
"Cambodia",NA,NA,NA,NA,1.59648159235558,40607.004381101,NA,NA,NA,0.355379965355683,0.201107543417464,-0.11554669144556,0.678787729966557,-0.546494993332558,0.2373638951877,-0.929738044322274,0.00925739487838655,0.932865584855131,-0.0406787562695624,0.61050243002381,-0.174416464864701,0.195340273417451,0.0977856473349577,0.191356132198794,0.143451241917118,0.572915149426022,1.34464232682347,-0.239317293013325,0.14446372607586,0.294513666292189,1.06289067274578,-0.469593173040621,0.0835423152137096
"Cameroon",NA,NA,NA,NA,1.63763311428551,19082.0463491915,NA,NA,NA,-0.128186060572751,0.333768384026239,-0.864824811208392,0.474115200350819,0.227409834383037,0.411103699904911,-0.488813792712375,1.09077498993583,-0.0753603470508629,-0.0349638090487755,0.253240145150741,-0.495157619975923,0.069343773610392,0.0764435510671152,0.0719760307932507,0.0712647843104148,-0.204518341340668,0.0694223201512349,-0.176151824863092,0.122716719106558,0.1149468947561,0.396076601276804,-0.63458184872838,-0.357958663117098
"Canada",0.25,1.83333333333333,1.83333333333333,0.157153942194112,1.57542090055985,983699.351599393,10.49,35.07,67.05,0.733310498189792,0.107122580882993,0.528325909596318,0.940882451826696,-0.159666002035397,0.250295956643097,-0.596739933879424,0.358563669508947,-0.558417115858258,-0.443368475178798,-0.10101359631746,0.553379969015282,0.0950925467690323,0.0922287263303698,0.0680453104576017,0.0939816990294558,-0.749379243933323,-0.385449372079269,-0.637911188061366,-0.277506657330473,-0.232428809012343,0.0333630066762686,0.372975891131352,0.742757051734508
"Cape Verde",NA,NA,NA,NA,-0.160286702246902,1779.32855991197,NA,NA,NA,-0.303497365215823,0.324211223745208,-0.977201696446646,0.295061390244496,0.561783362750205,0.392226554137478,-0.179386695985087,1.34049085148187,0.444321097337643,0.0132841497376322,0.313395974020323,-0.00684161847130178,0.0912864103468074,0.0647058615890567,0.0842648314338282,0.0834213943147837,0.275696873934675,0.63658854938159,-0.117928631171837,0.136588389811777,0.161047890456936,0.486752948764074,-0.168296042471832,0.162009881200876
"Central African Republic",NA,NA,NA,NA,1.54691360840945,945.883988571323,NA,NA,NA,-0.740664474870812,0.401063147953174,-1.53474542095927,0.0329165543514612,0.470101158063368,0.392980501800202,-0.266739893118337,1.23431376509112,0.270328005495476,0.0363593798682584,0.28569857155442,-0.201184601489036,0.0689620106471868,0.0673272283316124,0.0728469513117556,0.0720678837085696,0.140013835875902,0.420948539841702,-0.100421241368468,0.171369239614936,0.146496062517189,0.434406924006816,-0.33618706067233,-0.0552387218969436
"Chad",NA,NA,NA,NA,1.50777891805287,11804.3255575968,NA,NA,NA,-1.1876027637059,0.446313228488759,-2.0832373656829,-0.361822074946845,-0.282185105542882,0.303721346232645,-0.849420934732112,0.346150949988236,0.711822444225001,0.181484115346853,0.359175025404278,0.0394478172538938,0.167475191695435,0.079594080221439,0.129112707410212,0.110662144639828,0.420258670777569,1.07620569153868,0.02715288296242,0.334567121798388,0.137553660082999,0.634939092695569,-0.174864560603568,0.255724162478115
"Chile",NA,1.5,0.5,NA,1.92203660016269,198726.917637169,NA,NA,NA,0.100994690883613,0.273598807045186,-0.461274219382197,0.604063410047026,1.1657380548317,0.379268993573451,0.402235229353216,1.92061208576113,0.658319665111697,-0.313309624861934,0.463668457408479,0.181440322833368,0.139009314639187,0.0714001335187224,0.108406208761251,0.0930841939363281,0.396177341451045,0.964623661444762,-0.45582201646143,-0.177355888505176,0.277572372847344,0.682436806670933,0.00739409707973912,0.366771994077664
"China",NA,97,10.6666666666667,0.0445254132223126,1.21215815138253,5459231.36548025,11.1,37.05,69.75,0.50723197608743,0.142132116343757,0.218186785404617,0.772560465699925,-1.02198132389716,0.186554398531201,-1.4058700273301,-0.667603613711789,0.652839046567833,0.27769618945822,0.228240755750835,-0.031072181929406,0.104807478566954,0.0643108808188688,0.0850242015687402,0.072006274122255,0.457284865604182,0.864883620765103,0.156264973227556,0.405469428667956,0.085110380263777,0.401412847794528,-0.165986249965237,0.113789598599956
"Colombia",NA,0,1.66666666666667,NA,0.729992318105069,139759.755230621,NA,NA,NA,0.378164426557309,0.193698552292109,-0.0559431663701949,0.711606298607465,-0.113468044843696,0.284466785905057,-0.626639163648614,0.496182392165268,0.184138579868331,0.101491724060568,0.246013507106504,-0.0807966088470441,0.0640300351152593,0.054367391016489,0.0621009823666206,0.0621060619452059,0.0607861207272353,0.315452641594913,-0.00520874032951041,0.209515155749757,0.128945819237263,0.367740771551085,-0.197657235442672,0.0461205133190642
"Comoros",NA,NA,NA,NA,-0.160286702246902,449.888435933773,NA,NA,NA,-0.618463733215998,0.379662964913504,-1.43155637782977,0.0619180448011951,-0.67611065673872,0.239849322600827,-1.1251677049431,-0.175593774023303,0.86038743706796,0.207737603513694,0.795652909608327,0.180742156366472,0.163146091726,0.0712672316498167,0.158286851215111,0.0907669287943496,0.563907788396429,1.20560139105331,0.068756995570102,0.344089686326275,0.519175873995743,1.12985002448551,0.0127842538910098,0.371667367803093
"Congo",NA,NA,NA,NA,0.808223140182095,15092.4155627672,NA,NA,NA,-0.876461255738971,0.41966501859242,-1.74721869474346,-0.0947178968018043,-0.685802693765222,0.261167724150715,-1.15145154770288,-0.105585519345964,0.709926985068463,-0.0627086079091651,0.482332853284519,-0.236250178071452,0.164099028768266,0.0886127000626463,0.155365853091187,0.13448651465573,0.428354821698711,1.06509989931975,-0.235504013302023,0.106135782542302,0.217395477048227,0.82029368512204,-0.509249670153829,0.0213102507077584
"Costa Rica",NA,0,0.166666666666667,NA,-0.160286702246902,54355.4278242833,NA,NA,NA,0.0640078147420001,0.279782551878426,-0.509920027807905,0.573705221927579,1.26865865928525,0.379982204063904,0.529026672902904,2.0164963592876,0.250782608654183,-0.240167251822575,0.301988468304151,-0.115458053763038,0.077569456128454,0.0593945257531167,0.0749949464645094,0.0687195358876627,0.0988573605555258,0.408387512027303,-0.355992493748835,-0.124863176947957,0.163603248999531,0.448293357239191,-0.242957850355907,0.0224427381258269
"Cote d'Ivoire",NA,NA,NA,NA,1.40153715288745,26263.2140965495,NA,NA,NA,-0.873378412455755,0.412186883138237,-1.70886782790899,-0.128971866551319,-0.739808411838782,0.252906758877072,-1.19264361815978,-0.237539035886473,0.141637756060729,-0.0765374155319077,0.234681631281744,-0.408662020101895,0.064945243933485,0.0657405830270467,0.0696928758342587,0.0645999069266586,0.0226390530476112,0.280740421036889,-0.205002019916034,0.04407959964657,0.0882740247141466,0.364865037351835,-0.527292873311075,-0.281489313217744
"Croatia",-0.01,0.166666666666667,0,NA,1.84842524049697,72892.0840844856,NA,NA,NA,1.02873278808111,0.145363935411098,0.750778884111622,1.33632396534768,1.19506286311078,0.342604625578271,0.498643974043016,1.85337419129905,-0.0223532741853571,-0.693597326931645,-0.21418029942157,1.17873116103838,0.138301177714851,0.16386840466763,0.119686292450554,0.208131893759815,-0.291990453785698,0.257312523014314,-1.03137214632891,-0.388698067684801,-0.446844094681893,0.0240050758027189,0.815711636328583,1.61436826818815
"Cuba",NA,0,0,NA,-0.160286702246902,57621.5320990425,NA,NA,NA,0.303271637300538,0.201484866932,-0.127014399376604,0.648459855766278,-0.532489516531232,0.20531556935337,-0.903387059488134,-0.0900731572944904,0.798441223127241,0.428568824311931,0.451325225172977,-0.200619948715017,0.111743427791299,0.0663678865470598,0.100784312407878,0.0984498139468065,0.596079036242826,1.04050234913093,0.300440311318037,0.557446723996427,0.268929999455413,0.657407060387026,-0.395391053317788,-0.00471939830594043
"Cyprus",NA,NA,NA,0.131966448226722,1.27088248417261,24228.0150231017,NA,NA,NA,0.834321532729299,0.111193775870248,0.619207473084906,1.05346809128211,0.181103149160773,0.286935933208256,-0.35761847404169,0.785129704915612,0.550293871755849,-0.456285280245988,0.115242055244773,0.881941793884704,0.101328502804893,0.102790994838117,0.120352254341541,0.136612483197782,0.349175739757595,0.755300109894455,-0.659803146757789,-0.265385119610515,-0.110645550394673,0.343043171487545,0.629765781939797,1.17076654862207
"Czech Republic",-0.22,0.166666666666667,0,NA,1.39897567757123,331516.791830709,NA,NA,NA,1.17526751920922,0.149921300761192,0.902985085900689,1.47711088650201,-0.41661949835865,0.193163071457263,-0.78320325308998,-0.0344440267152808,-0.187685292893595,-0.548309262244509,-0.198060048201097,0.984093235935579,0.109374385924629,0.135444235369977,0.0935455855712254,0.152274208999318,-0.404884070881152,0.0314885847477142,-0.831912781295435,-0.307191910925299,-0.384459987337431,-0.00992901274740191,0.704937524567211,1.29693319653375
"Democratic Republic of Congo",NA,NA,NA,NA,0.667173600426913,23131.7673607483,NA,NA,NA,-0.583318228720114,0.37264890140091,-1.32665293924327,0.106124940457399,0.946206277631671,0.42351038430047,0.0895524497246555,1.75257781007629,0.298380016932795,0.0104281928925276,0.201856930017301,-0.311945169833173,0.0705915951676228,0.0691490903741545,0.0724698479031688,0.0749187708814584,0.157370605446148,0.445110394393807,-0.133805152119214,0.134984798895573,0.0714781714693845,0.347863013536266,-0.458504257334748,-0.16702059203547
"Denmark",0.13,0,0,0.167722949539235,1.83433743313617,232443.079743442,9.87,33.08,63.83,0.985073418243875,0.129445195124497,0.741166777746104,1.25514517371127,0.252045066016657,0.308303837587378,-0.308758808422894,0.910699125728778,0.0732362832918901,-0.76792466513447,-0.148602047738426,1.26374717020117,0.152412193932324,0.183246912616004,0.130740494726137,0.249221784834422,-0.221184038229656,0.366950161369,-1.15201336839395,-0.437792763478163,-0.403984360984043,0.114926203561713,0.833793714582397,1.8370920687837
"Djibouti",NA,NA,NA,NA,1.92323776063259,2363.11292410374,NA,NA,NA,-0.697789217639738,0.400461157887197,-1.54926593772131,0.00754165460547978,0.13689222035262,0.353608349369879,-0.506048528638354,0.870509979219787,1.39232559510869,-0.0304324639421582,2.06196762056888,-0.363408826761521,0.351402517269917,0.109637402786164,0.34164764397959,0.178956876270017,0.792269528166322,2.17517073229193,-0.247216779804692,0.192536363514173,1.4662062022218,2.83291880063668,-0.730689425744339,-0.0201395042144202
"Dominica",NA,NA,NA,NA,-0.160286702246902,543.334550772837,NA,NA,NA,-0.359038209862413,0.337173393827368,-1.09777205776125,0.237642012431174,-0.75988360220274,0.209723769012747,-1.17092779706304,-0.343453257457964,0.870399592711293,-0.133327050651551,0.766130282134704,-0.380156366710636,0.220701958141444,0.105305404838234,0.210763962504593,0.152780707218883,0.492461351362537,1.35654315300041,-0.352214337147794,0.0561711891982521,0.414133695805981,1.22867440288743,-0.690111384917331,-0.0676441392216674
"Dominican Republic",NA,0,0,NA,0.679933776351337,64567.5166615536,NA,NA,NA,0.0802032433078374,0.290361200701987,-0.534988381230249,0.57607231053523,0.840232093269489,0.407933791146461,0.075144217161122,1.64353071647355,0.353166298645092,-0.184747819189327,0.239990428430481,-0.289176654572222,0.0763494988378732,0.0643431175386724,0.0789858544560302,0.0736058416893524,0.204075169114132,0.514682872884068,-0.31491891386136,-0.0632390309573699,0.0901194939908585,0.390171444488789,-0.434812521369279,-0.149614431819007
"Ecuador",NA,0,0,NA,1.61002243416775,76707.621376123,NA,NA,NA,0.0191660685499756,0.285968131864687,-0.558578883205336,0.564822225793951,1.12971531616586,0.373117699614309,0.39425589817251,1.83517786557949,0.741866362045469,-0.0404080710928813,0.303821106350587,-0.190134783177236,0.139826841938536,0.0714451930336233,0.103094048105597,0.0986772292782382,0.497919672657412,1.0549136110202,-0.183985776843226,0.101160496093667,0.119119303911265,0.509551205606707,-0.379895658393897,0.00180864172890461
"Egypt",NA,0.166666666666667,0,NA,1.80524356059298,274879.118144352,9.09,30.48,60.1,-0.205166203817707,0.324373639671044,-0.900340929176279,0.366223391515905,-0.344257605748219,0.275090920916823,-0.832496597017274,0.245402191444275,0.910778532556403,0.514005227999631,1.01158235628349,-0.201363302181891,0.179197876867871,0.0829726890439556,0.208334810198961,0.122531201875117,0.609667555630539,1.31769670936153,0.35705291413537,0.690208946257971,0.668925055683289,1.48867703689283,-0.447404444063989,0.0330851336963026
"El Salvador",NA,NA,NA,NA,1.72976076584422,32033.1999231608,NA,NA,NA,0.170821917676524,0.267458015189081,-0.388294911087279,0.633118538023586,0.571526319738738,0.390617460328257,-0.171960083505233,1.34871498816898,0.180901680112447,-0.154668572179706,0.259393956402493,-0.134104885442013,0.0687525246820138,0.0591597779110134,0.0676213301766448,0.0646412114456134,0.0476196860736107,0.325440290284654,-0.270605152925053,-0.0423103471875371,0.130213975594707,0.386611675735899,-0.25143440879024,-0.00286806606599849
