country,iso3,q4,q5_1,q5_2,q5_3,q5_4,q5_5,q5_6,q5_7,q6_1,q6_2,q6_3,q6_4,q6_5,q6_6,q6_7,q6_8,q7_1,q7_2,q7_3,q7_4,q7_5,q7_6,q7_7,q8,q8_1,q8_2,q8_3,q8_4,q8_5,q8_6,q8_7,q9,q10_1,q10_2,q10_3,q10_4,q10_5,q10_6,q10_7,q10_8,q11_1,q11_2,q11_3,q11_4,q11_5,q11_6,q11_7,q12_1,q12_2,q12_3,q12_4,q12_5,q12_6,q12_7,q13_1,q13_2,q13_3,q13_4,q13_5,q13_6,q13_7,q13_8,q13_9,q13_10,q14_1,q14_2,q14_3,q14_4,q14_5,q14_6,q14_7,q14_8,q14_9,q15_1,q15_2,q15_3,q15_4,q15_5,q15_6,q15_7,q16_1,q16_2,q16_3,q16_4,q16_5,q16_6,q16_7,q16_8,q16_9,q16_10,q16_11,q17_1,q17_2,q17_3,q17_4,q17_5,q17_6,q17_7,q17_8,q18_1,q18_2,q18_3,q18_4,q18_5,q18_6,q18_7,q18_8,q19_1,q19_2,q19_3,q19_4,q19_5,q19_6,q19_7,q19_8,q19_9,q19_10,q19_11,q19_12,q19_13,q19_14,q20_1,q20_2,q20_3,q20_4,q20_5,q20_6,q20_7,q20_8,q21_1,q21_2,q21_3,q21_4,q21_5,q21_6,q21_7
Finland,FIN,2,2,2.2,1.6,2.6,2,2.4,1.8,0.4,0.6,0.2,0.4,0,0.4,0.6,0,1.6,2.6,2,2,2.4,1.5,2,2.666666667,0.6,0.4,0.4,0.4,0.4,0.4,0.4,3,2,1.4,1.4,2.2,1.4,1.6,1.6,1.6,1.6,2.8,1.4,2.2,3,2.2,1.4,2.8,2,2.4,2.6,2.8,2.8,2,2,2.6,1.8,2,2.6,1.8,2.2,2.5,2.25,1.6,1.8,2.2,2,2,2,1.8,2,2,2.5,1.4,1.8,2,2.5,2.2,2.4,2,2.4,2.2,2,2.8,2.8,2.8,2.2,2.2,2.6,2,2,2.25,2.5,2.5,3,2.75,2.75,2.5,2.5,2.5,2,2,2.5,2.5,2.5,2.5,2.25,3,2.333333333,2.666666667,2.666666667,2.666666667,1.666666667,3,2,3,2.333333333,2,2,2,1.333333333,2.333333333,3,1.666666667,3,2.666666667,3,3,2.333333333,2.5,2.75,2.75,2.5,2.25,2.25,2.5
France,FRA,1.5,1.5,1,1,1,2,1,1.5,0.75,0.25,0,0.25,0.25,0.5,0.25,0,2,2,2.666666667,2.666666667,3,2.333333333,1.5,2.75,0.75,0.75,0.75,0.75,0.75,0.75,1,2.25,2.5,2.333333333,1.25,2.333333333,1,1.5,1,1.666666667,2.333333333,2,3,3,3,2,3,2.5,2.5,1.666666667,2,3,2,2.333333333,3,2,2,3,2.333333333,2.666666667,2.333333333,1.666666667,1.333333333,1.666666667,2,2,2,1.666666667,2.333333333,2.5,2.5,2,2.5,1.333333333,1.666666667,2.333333333,2.333333333,2.666666667,3,2.666666667,2,2,1.333333333,2,2.333333333,2.333333333,2.333333333,2.333333333,1.666666667,2,2,2,2,2.333333333,2.333333333,2.333333333,2,1.666666667,2.333333333,2.666666667,3,3,2.666666667,2.5,2.5,2.333333333,1.333333333,2.5,2,1.5,2.5,2,3,2,3,3,2,3,2,2,1,2.5,2.5,1.5,2.5,3,2,2.5,1,3,3,3,3,3,2.5,2
Germany,DEU,1.9375,2.153846154,2.454545455,2,1.9,2.6,1.818181818,1.545454545,0.6,0.533333333,0,0,0.333333333,0,0.066666667,0.066666667,1.538461538,1.818181818,2.5,2.666666667,2,2.083333333,1.777777778,2,0.75,0.5,0.166666667,0.166666667,0.166666667,0.166666667,0.25,2.222222222,2.818181818,1.545454545,1.363636364,1.454545455,1.454545455,1.454545455,1.454545455,1.909090909,1.636363636,2.818181818,2,2.222222222,2.272727273,1.818181818,1.666666667,2.090909091,1.909090909,1.818181818,2.272727273,2.909090909,2,2.909090909,1.454545455,1.727272727,2.1,2.454545455,2,1.363636364,2,2.272727273,1.727272727,1.727272727,2.727272727,2.6,2,2.3,2,1.7,1.875,2.2,2.5,2.1,2,2.125,2.5,2.333333333,2.555555556,2,1.818181818,1.4,1.909090909,1.545454545,1.8,2.545454545,1.7,1.545454545,1.727272727,1.909090909,2.181818182,2,1.7,1.5,1.5,1.8,1.8,1.9,2,1.727272727,1.727272727,2,2.454545455,2.272727273,2.363636364,1.545454545,1.727272727,2.363636364,2.4,2.272727273,1.636363636,2.090909091,2.2,1.8,2.222222222,2.555555556,2.2,2.3,2,2.2,2,2.5,2.6,2.1,2.7,2.2,1.8,2.4,2.5,2.1,1.5,2.5,2.75,2.222222222,2.222222222,1.6
Greece,GRC,1.285714286,2,2.4,1.666666667,1.666666667,2.2,1.333333333,1.5,0.714285714,1,0,0.428571429,0.428571429,0.142857143,0,0,1.142857143,1.428571429,1.428571429,1.166666667,2,1.428571429,1.428571429,2,0.428571429,0.428571429,0.285714286,0.428571429,0.285714286,0.285714286,0.285714286,2,2.571428571,2.142857143,2.714285714,2.285714286,1.285714286,1,1.285714286,1.571428571,2.142857143,2.571428571,1.666666667,1.857142857,2.857142857,1.833333333,1.5,3,2,1.833333333,2.166666667,3,2.5,2.333333333,1.833333333,1.5,1.5,1.833333333,2.333333333,1.666666667,1.666666667,2,2,1.666666667,2.333333333,2,1.833333333,1.666666667,1.833333333,1.166666667,1.333333333,1,1.166666667,1.166666667,1.5,1.5,1.666666667,1.5,1.6,1.666666667,2.857142857,2,2.142857143,2.166666667,2.142857143,1.857142857,1.666666667,2.285714286,2.166666667,1.5,1.285714286,2.833333333,1.833333333,1.666666667,1.5,1.833333333,1.833333333,1.5,1,1.666666667,2.166666667,1.5,1.5,1.833333333,2.166666667,1.5,1.666666667,2.5,2.333333333,2.166666667,1.833333333,2.166666667,2.166666667,2,1.833333333,2,2.166666667,2.333333333,2.333333333,2,1.5,2.166666667,1.666666667,2.333333333,2,2.166666667,2.333333333,2.666666667,2.166666667,2,1.6,1.6,1.2,2.4,1.4,1.5
Hungary,HUN,2.444444444,2.555555556,1.875,2.25,2.625,2.5,2.222222222,1.625,0.888888889,0.222222222,0.111111111,0.333333333,0.222222222,0.444444444,0,0,1.444444444,1.75,1.875,2,2.25,1.222222222,1.5,2.5,0.777777778,0.555555556,0.555555556,0.666666667,0.555555556,0.555555556,0.444444444,1.75,2.111111111,1.222222222,2.444444444,1.444444444,1.222222222,1.555555556,1.555555556,1.333333333,1.333333333,1.75,1.25,1.125,2.625,1.375,1,2.111111111,1.666666667,1.666666667,1.625,3,2.444444444,2.111111111,1.777777778,1.888888889,1.666666667,1.777777778,1.444444444,1.666666667,1.555555556,1.666666667,1.777777778,1.125,1.888888889,2.444444444,1.777777778,1.5,2.5,1.222222222,1.444444444,1.444444444,1.375,2.375,2.75,1.666666667,2.111111111,1.444444444,1.142857143,1,2.222222222,1.777777778,1.666666667,2.111111111,1.333333333,1.333333333,1.666666667,2.222222222,1.333333333,1.555555556,1.666666667,2.222222222,1.666666667,1.888888889,1.777777778,1.666666667,1.666666667,2,1.333333333,1.444444444,2,1.444444444,2,1.555555556,1.444444444,1.444444444,2.111111111,2.333333333,1.444444444,2.125,2.25,2.25,1.777777778,1.444444444,1.888888889,1.75,2.111111111,2.142857143,2,1.666666667,1.333333333,2.777777778,1.777777778,2.375,2.571428571,1.875,2.222222222,2.111111111,2,2.222222222,2,2,1.625,2.444444444,1.777777778,1.428571429
Iceland,ISL,1.4,1,1.8,1.6,1.8,1.6,1.4,2,0.4,0.6,0,0,0.2,0.2,0,0.2,1.4,2.6,2.25,2.2,2,1.4,3,1.5,0.25,0.25,0,0,0.25,0,0,2,2.25,1.75,1.25,1.5,1.5,1,1.5,1.5,1.4,2.4,1.4,1.5,2.6,1.2,1,2.6,2.75,1.6,1.8,3,2.6,1.8,1.6,2.2,2.2,2,2,2,2.4,2.25,2.2,1.6,2,2,2,2.5,2,2.2,2,2.4,2.2,2.2,2.4,2.2,2.4,1.75,2.2,2.2,2.6,2,2.2,1.8,1.8,2.8,2.6,2.25,1.8,2,2,2.8,2.2,2.25,2,2,1.8,2.2,2,2,2,2.25,2.4,2.4,2.4,2,2,3,1.8,2.6,1.8,2,2,2,2.5,1.8,2.333333333,1.4,3,1.4,1.666666667,2.4,1.5,3,2.2,2,1.5,2.5,2.8,1.6,3,2.8,2.2,2.2,1.6,1.5
Indonesia,IDN,2.8,2.8,2.75,2.8,2.8,2.75,2.8,3,1,0.75,0.5,0.25,0.25,0.25,0,0,1.5,1.666666667,1,1,2,1.5,1,2.75,1,1,0.75,0.75,0.75,0.75,0.75,2.5,2,1.5,2,1.75,1.25,1.25,1,1.25,2.666666667,2.666666667,1.75,1,3,2.666666667,1,2.666666667,2,2,2,3,2.25,1.333333333,1.333333333,1.333333333,1.333333333,1.333333333,1.333333333,1.333333333,1.333333333,1.333333333,1.666666667,1,2.666666667,2,2.333333333,3,2,2,2,2,2.5,2.5,2.666666667,2.5,2.5,2.333333333,2.333333333,2,2,1.666666667,1.333333333,1.333333333,1,1,1,2,1.333333333,1.666666667,1.333333333,2,1.333333333,1,1.333333333,1.333333333,1,2,1,1,1,1,1.333333333,1.666666667,1.666666667,1,1,2.333333333,2.666666667,2.666666667,2.666666667,2,2.666666667,2.666666667,2.666666667,2,2.333333333,2.666666667,2.666666667,1.666666667,1.666666667,2.666666667,2,2.666666667,2.666666667,2.666666667,2,2,2,1,2,1.333333333,1,3,2.333333333,1.5
Ireland,IRL,1,1.428571429,2,1.857142857,2,2.25,1.25,1,0.375,0.375,0.375,0.125,0.25,0.5,0,0,1.285714286,2.166666667,1.285714286,1.5,2,1.666666667,2.5,2.166666667,0.428571429,0.571428571,0.428571429,0.428571429,0.428571429,0.428571429,0.428571429,2.75,2,1.125,1.75,1.5,1.125,1.5,1.142857143,1.25,1.375,2.625,1.375,1.875,2.714285714,1.666666667,1,2.625,2,1.5,1.285714286,2.75,1.857142857,1.857142857,1.625,2.142857143,1.625,2.5,2.25,1.625,2,2.5,1.875,1.285714286,1.857142857,2.5,2,1,1.333333333,1.2,2,1.25,1.4,1.571428571,1.571428571,1.6,2,2,2.166666667,1.8,2,2.285714286,1.714285714,2.142857143,2.142857143,3,1.857142857,1.857142857,1.714285714,2,2.285714286,2.125,2.375,2.125,2.333333333,1.333333333,1.666666667,1.285714286,1,1.714285714,1.375,2.25,2.428571429,2,2.5,2,2,2.285714286,2.5,1.8,2,2,1.8,2,1.6,2,2,2.5,2.2,1.4,1.2,3,2.333333333,2.333333333,2,1.666666667,1.666666667,1.5,3,2,2.142857143,1.285714286,1.285714286,2.166666667,2.285714286,2
Israel,ISR,3,3,3,2.666666667,3,3,2.333333333,3,1,1,0.666666667,0.666666667,1,0.333333333,1,0,2,2,1.5,2,2.5,1.5,2,2.333333333,0.666666667,0.666666667,0.666666667,0.666666667,0.666666667,0.666666667,0.666666667,2.5,2.666666667,1.666666667,1.666666667,2.333333333,1.666666667,3,3,1,1.666666667,2,1.666666667,1.333333333,1.333333333,1.666666667,1.333333333,2,3,2,1.666666667,3,3,2.333333333,1,2,2.5,1.5,1.5,1.5,2,2,1,1,2.5,3,3,2.5,2.5,3,3,3,2.5,2.5,2.5,2.5,3,2.5,3,2.5,1.5,1,1.5,1.5,2,1.5,2,1.5,1.5,1,1.5,1.5,1.5,1,1,1.5,1.5,1,1,1,1.5,1.5,2,3,3,2.5,1.5,2,2,1.5,1,2.5,2.5,2.5,2.5,1,2,2,1.5,1.5,1,2,2,1.5,2.5,2,2,2,1.5,2,2.5,3,1.5,2,2,3
Italy,ITA,1.142857143,1.384615385,1.818181818,1.25,2,2.333333333,1.25,1.454545455,0.357142857,0.357142857,0,0.285714286,0.5,0.142857143,0.071428571,0.071428571,1.357142857,1.714285714,1.5,1.692307692,1.692307692,1.230769231,2,2.25,0.769230769,0.615384615,0.384615385,0.307692308,0.615384615,0.384615385,0.307692308,1.818181818,2.384615385,1.923076923,1.461538462,1.666666667,1.083333333,1.833333333,1.25,1.153846154,1.846153846,2.25,1.666666667,1.769230769,2.25,1.692307692,1.272727273,2.076923077,1.692307692,1.461538462,1.538461538,2.769230769,2,1.923076923,1.5,1.5,1.5,2.25,2.083333333,1.333333333,1.615384615,1.333333333,1.75,1.153846154,2.769230769,2.846153846,2.153846154,1.230769231,2.076923077,1.230769231,1.583333333,1.454545455,1.461538462,1.769230769,1.846153846,1.846153846,1.916666667,2.25,2.307692308,2.461538462,2.384615385,1.769230769,1.615384615,1.538461538,1.461538462,1.153846154,1.307692308,1.769230769,1.461538462,1.538461538,1.615384615,2.166666667,1.666666667,1.416666667,1.454545455,1.583333333,1.583333333,1.75,1.166666667,1.666666667,1.666666667,1.5,2.181818182,1.916666667,2.083333333,1.818181818,1.75,2.272727273,2.2,1.8,1.6,2.1,1.888888889,1.8,1.555555556,1.555555556,1.888888889,1.9,2,1.636363636,1.222222222,2.111111111,1.7,2.111111111,1.8,1.727272727,1.8,2.2,2.111111111,2.083333333,2,1.416666667,1.5,1.916666667,1.5,1.833333333
Japan,JPN,2.25,2.5,2.75,1.666666667,2,2.25,2.333333333,2,0.25,0.75,0,0,0,0,0.25,0,2.333333333,2,2.333333333,2,2,2.333333333,2,2.25,0.5,0.5,0.5,0.5,0.5,0.5,0.5,2,2.5,1.5,1,2.25,1.5,2.333333333,2.25,1.25,3,3,1,1,2.666666667,2.666666667,1,2,1.75,1.25,1.25,2.75,2.25,2,1.25,1.333333333,2,1.333333333,1.75,1.666666667,1.5,1.5,1.75,2,2,2,1.666666667,2.25,1.666666667,2,2,2,2,2,1.5,2.333333333,2.75,2.666666667,3,2.333333333,2,2,1.75,1.666666667,1.25,2.25,2.333333333,2.333333333,2.333333333,2.333333333,2.333333333,2.333333333,2.333333333,2,1.5,1.666666667,2,1.666666667,1.333333333,2,1,2.333333333,2.333333333,2.333333333,2,2.333333333,2,1.666666667,3,2.333333333,2.333333333,3,2,2.333333333,1.666666667,1.666666667,2.333333333,2.5,2.666666667,1.666666667,2.333333333,2.333333333,2.333333333,2.5,2,1.666666667,2.666666667,2.666666667,2.333333333,2.5,1.75,2.25,2.25,2.25,2.75,2
Mexico,MEX,2.333333333,2,2.375,2.125,2.125,2.285714286,2,2.142857143,0.555555556,0.666666667,0.111111111,0,0.555555556,0.111111111,0.111111111,0,1.333333333,1.625,1.5,1.375,1.714285714,1.714285714,2.142857143,2.888888889,0.888888889,0.888888889,0.888888889,0.888888889,0.888888889,0.888888889,0.888888889,2.125,2.222222222,2.111111111,2.222222222,2.222222222,1.444444444,1.444444444,1.111111111,1,2.666666667,2.857142857,2,2,2.833333333,2,1.666666667,1.888888889,1.888888889,1.222222222,1.333333333,2.666666667,2.333333333,1.333333333,1.111111111,1.333333333,1.444444444,1.222222222,1.555555556,1.625,2.111111111,1.5,1,1,2.333333333,2.222222222,2,2.25,2,2.333333333,2.142857143,2.333333333,2.285714286,1.888888889,2,1.571428571,2.555555556,2.888888889,2.777777778,2,1.666666667,1.333333333,1.888888889,1.555555556,1.111111111,1,1.333333333,1.555555556,1.333333333,1.555555556,1.888888889,1.555555556,1.888888889,2,1.666666667,1.222222222,1.125,1.333333333,1.428571429,1.888888889,1.25,1.888888889,2.111111111,2.111111111,2.111111111,1.666666667,1.888888889,2.555555556,2.333333333,1.777777778,2.125,2,2,1.888888889,2.333333333,1.625,1.888888889,2.625,1.666666667,1.375,1.142857143,2.444444444,1.888888889,1.5,1.777777778,2.428571429,1.666666667,1.666666667,1.875,1.222222222,2.142857143,1.428571429,1.285714286,2.333333333,2,1.2
